﻿Versorgungsbetriebe Bordesholm GmbH;;;;;;;
Netznutzungsentgelte Gas 2019;;;;;;;
gültig ab: 01.01.2019;;;;;;;
;;;;;;;
;;;;;;;
I. Entgelte für die Netznutzung für Ausspeisepunkte mit Leistungsmessung;;;;;;;
;;;;;;;
I.a Arbeitsentgelt;;;;;;;
;;;;;;;
;ID-Nr.;Arbeitsbereich;;Sockelbetrag;durch Sockelbetrag abgegoltene Arbeit;Arbeitspreis ;
;;Untergrenze;Obergrenze;;;;
;;kWh;kWh;€ / a;kWh / a;ct / kWh;
;;Wmin;Wmax;SBW;WS;AP;
;1;1.500.000;-;- ;- ;0,283;
;;;;;;;
;Abrechnungsformel Preistabelle Arbeitsentgelt:;;;;NEW = (W - WS) * AP / 100 + SBW;;
;;;;;;;
;;Erläuterung der Formel:;;;;;
;;NEW;Arbeitsentgelt;;;;€ / a
;;W;abzurechnende Arbeitsmenge;;;;kWh
;;WS;durch Sockelbetrag abgegoltene Arbeit;;;;kWh
;;AP;Arbeitspreis der nicht abgegoltenen Arbeit;;;;ct / kWh
;;SBW;Sockelbetrag für abgegoltene Arbeit;;;;€ / a
;;;;;;;
I.b Leistungsentgelt;;;;;;;
;;;;;;;
;ID-Nr.;Leistungsbereich;;Sockelbetrag;durch Sockelbetrag abgegoltene Leistung;Leistungspreis;
;;Untergrenze;Obergrenze;;;;
;;kW;kW;€ / a;kW / a;€ / kW;
;;Pmin;Pmax;SBP;PS;LP;
;1;500;-;- ;- ;4,56;
;;;;;;;
;Abrechnungsformel Preistabelle Leistungsentgelt:;;;;NEP = (P - PS) *  LP + SBP;;
;;;;;;;
;;Erläuterung der Formel:;;;;;
;;NEP;Leistungsentgelt;;;;€ / a
;;P;abzurechnende Leistung;;;;kW
;;PS;durch Sockelbetrag abgegoltene Leistung;;;;kW
;;LP;Leistungspreis der nicht abgegoltenen Leistung;;;;€ / kW
;;SBP;Sockelbetrag für abgegoltene Leistung;;;;€ / a
;;;;;;;
;;;;;;;
II. Entgelte für die Netznutzung für Ausspeisepunkte ohne Leistungsmessung;;;;;;;
;;;;;;;
;ID-Nr.;Arbeitsbereich;;Grundpreis;Arbeitspreis der nicht abgegoltenen Arbeit;;
;;Untergrenze;Obergrenze;;;;
;;kWh;kWh;€ / a;ct / kWh;;
;;Wmin;Wmax;GP;AP;;
;1;0;4.000;1,8;1,279;;
;2;4.001;50.000;7,2;1,144;;
;3;50.001;100.000;72;1,014;;
;4;100.001;1.000.000;180;0,906;;
;5;1.000.001;1.500.000;1.800,00;0,744;;
;6;1.500.001;2.500.000;1.920,00;0,736;;
;;;;;;;
;Abrechnungsformel Preistabelle SLP-Netzentgelt:;;;;NESLP = W *  AP / 100 + GP;;
;;;;;;;
;;Erläuterung der Formel:;;;;;
;;NESLP;Netzentgelt;;;;€ / a
;;W;abzurechnende Arbeitsmenge;;;;kWh
;;GP;jährlicher Grundpreis;;;;€ / a
;;AP;Arbeitspreis der nicht abgegoltenen Arbeit;;;;ct / kWh
;;;;;;;
;;;;;;;
III. Entgelte für Messung & Messstellenbetrieb;;;;;;;
;;;;;;;
III.a für Ausspeisepunkte ohne Leistungsmessung;;;;;;;
;;;;;;;
;;;;"Entgelt für 
Messung";Entgelt für Messstellenbetrieb;;
;;;;€ / a;€ / a;;
;Balgengaszähler G4 - G6;;;6;15;;
;Balgengaszähler G10 - G25;;;6;30;;
;Balgengaszähler G40 - G100;;;6;190;;
;Drehkolbengaszähler G40 - G100;;;6;190;;
;;;;;;;
III.b für Ausspeisepunkte mit Leistungsmessung;;;;;;;
;;;;;;;
;;;;Entgelt für Messung;Entgelt für Messung;Entgelt für Messstellenbetrieb;
;;;;stdl. Datenübermittlung;tägl. Datenübermittlung;;
;;;;€ / a;€ / a;€ / a;
;Drehkolbengaszähler G40 - G100;;;638,4;320;190;
;Drehkolbengaszähler G160 - G250;;;638,4;320;300;
;;;;;;;
;;;;;;;
IV. Sonderleistungen;;;;;;;
;;;;;;;
;Zusätzlich beauftragte Messung (auf Kundenwunsch);;;;;9,00 €/Vorgang;
;;;;;;;
;;;;;;;
V. Konzessionsabgaben;;;;;Einwohnerzahl;;
;;;;;< 25.000;;
;;;;;ct / kWh;;
;;;;;;;
;Gas ausschließlich für Kochen und Warmwasser;;;;0,51;;
;bei sonstigen Tariflieferungen;;;;0,22;;
;Belieferung von Sondervertragskunden;;;;0,03;;
;;;;;;;
;Die Konzessionsabgabe richtet sich nach der gültigen Konzessionsabgabeverordnung und den bestehenden Konzessionsverträgen.;;;;;;
;;;;;;;
;;;;;;;
Alle Preise sind freibeleibende Nettopreise und verstehen sich zzgl. der jeweils geltenden Umsatzsteuer (z.Zt. 19%). Änderungen und Irrtümer vorbehalten.;;;;;;;
;;;;;;;
;;;;;;;
VI. Anwendungsbeispiele;;;;;;;
;;;;;;;
VI.a für Ausspeisepunkte mit Leistungsmessung;;;;;;;
;;;;;;;
;Kundendaten:                                                ;;;;;;
;individuelle Jahresarbeit (W) = ;;;3.300.000;kWh/a;;
;individuelle Jahresleistung (P) = ;;;2.600;kW/a;;
;;;;;;;
;Arbeitspreisermittlung gemäß Preisblatt:;;;;;;
;;;;;;;
;;Sockelbetrag [in €] + (Jahresmenge [in kWh] - Sockelbetrag [in kWh])  * Arbeitspreis [in ct/kWh] / 100 = Arbeitsentgelt [in €];;;;;
;;;;;;;
;;0,00 € + (3.300.000 kWh - 0 kWh) * 0,283 ct/kWh / 100  = 9.339,00 €;;;;;
;;;;;;;
;Leistungsentgeltermittlung gemäß Preisblatt:;;;;;;
;;;;;;;
;;Sockelbetrag [in €] + (Jahresleistung [in kW] - Sockelbetrag [in kW])  * Leistungspreis [in €/kW] = Leistungsentgelt [in €];;;;;
;;;;;;;
;;0,00 € + (2.600 kW - 0 kW) * 4,56 €/kW  = 11.856,00 €;;;;;
;;;;;;;
VI.b für Ausspeisepunkte ohne Leistungsmessung;;;;;;;
;;;;;;;
;Kundendaten:                                                ;;;;;;
;individuelle Jahresarbeit (W) = ;;;26.000;kWh/a;;
;;;;;;;
;Netzentgeltermittlung gemäß Preisblatt:;;;;;;
;;;;;;;
;Grundpreis [in €/a] + Jahresmenge [in kWh] * Arbeitspreis [in ct/kWh] / 100 = Netzentgelt [in €];;;;;;
;;;;;;;
;7,20 €/a + 26.000 kWh * 1,144 ct/kWh / 100  = 304,64 €;;;;;;
