﻿Versorgungsbetriebe Bordesholm GmbH;;;;;;;;;
Netznutzungsentgelte Strom 2019;;;;;;;;;
gültig ab: 01.01.2019;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;Zählpunkte mit Leistungsmessung;;;;;;;;
;;;;;;;;;
;;;Jahresbenutzungsdauer;;;;Jahresbenutzungsdauer;;
;;;< 2.500 h/a;;;;≥ 2.500 h/a;;
;;;;;;;;;
;Entnahme aus:;;Leistungspreis;;Arbeitspreis;;Leistungspreis;;Arbeitspreis
;;;€ / (kW / a);;Cent / kWh;;€ / (kW / a);;Cent / kWh
;;;;;;;;;
;Mittelspannungsnetz (MS)*;;15,76;;4,84;;121,28;;0,62
;Umspannung Mittel-/ Niederspannung (MS/NS);;16,53;;5,62;;122,05;;1,4
;Niederspannungsnetz (NS);;19,43;;8,1;;123,44;;3,94
;;;;;;;;;
;;;;;;;;;
;Netzreservekapazität;;;;;;;;
;;;;;;;;;
;;;0 - 200 h;;200 - 400 h;;400 - 600 h;;
;Entnahme aus:;;€ / (kW / a);;€ / (kW / a);;€ / (kW / a);;
;;;;;;;;;
;Mittelspannungsnetz (MS)*;;43,9;;52,68;;61,46;;
;Umspannung Mittel-/ Niederspannung (MS/NS);;61,17;;73,4;;85,64;;
;Niederspannungsnetz (NS);;117,15;;140,58;;164,01;;
;;;;;;;;;
;;;;;;;;;
;Zeitlich hohe Leistungsaufnahme 1) - Monatsleistungspreissystem 2);;;;;;;;
;;;;;;;;;
;;;Monatsleistungspreis;;Arbeitspreis;;;;
;;;€ / (kW / Monat);;Cent / kWh;;;;
;;;;;;;;;
;Entnahme aus Mittelspannungsnetz (MS)*;;20,21;;0,62;;;;
;Entnahme aus Umspannung Mittel-/ Niederspannung (MS/NS);;20,34;;1,4;;;;
;Entnahme aus Niederspannungsnetz (NS);;20,57;;3,94;;;;
;;;;;;;;;
;*Erfolgt die Messung bei Mittelspannungskunden auf der Niederspannungsseite, so werden die gemessenen Verbrauchswerte - Leistung und Arbeit - um einen Geltungsbereichszuschlag erhöht. ;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;Zählpunkte ohne Leistungsmessung;;;;;;;;
;;;;;;;;;
;;;Grundpreis;;Arbeitspreis;;;;
;;;€ / a;;Cent / kWh;;;;
;;;;;;;;;
;Kunden ohne Leistungsmessung (Niederspannungsnetz);;60;;8,62;;;;
;Unterbrechbare Verbrauchseinrichtungen*;;0;;3,15;;;;
;;;;;;;;;
;*Die ausgewiesenen Preise sind auf Entnahmestellen für unterbrechbare Verbrauchseinrichtungen in der Niederspannung nach §14a EnWG anzuwenden.;;;;;;;;
;Voraussetzung ist ein separater Zählerpunkt sowie die Unterbrechbarkeit durch den zuständigen Verteilnetzbetreiber zum Zwecke der Netzentlastung.;;;;;;;;
;Als unterbrechbare Verbrauchseinrichtung im Sinne von §14a EnWG gelten neben Nachtspeicherheizungen und Wärmepumpen auch Ladesäulen für Elektromobilität. ;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;Messstellenbetriebsentgelte für konventionelle Messeinrichtungen;;;;;;;;
;;;;;;;;;
;Zählpunkte mit Leistungsmessung;;;;MSB;;;;
;Monatliche Bereitstellung der Messdaten;;;;€ / a;;;;
;;;;;;;;;
;Mittelspannung (einschließlich Umspannung von Hoch- auf Mittelspannung);;;;710;;;;
;Niederspannung (einschließlich Umspannung von Mittel- auf Niederspannung);;;;605;;;;
;;;;;;;;;
;Zählpunkte ohne Leistungsmessung;;;;MSB;;;;
;;;;;€ / a;;;;
;;;;;;;;;
;Eintarifzähler;;;;13,7;;;;
;Zweitarifzähler inkl. Tarifschaltung;;;;35;;;;
;Digitaler Zähler (EDL21);;;;29,12;;;;
;;;;;;;;;
;;;;;;;;;
;Sonstige Entgelte;;;;;;;;
;;;;;;;;;
;Blindstrom;;;;Cent / kVarh;;;;
;;;;;;;;;
;Bezug induktiver Blindarbeit ≥ 50 % der Wirkarbeit bei Leistungsmessung ;;;;1,28;;;;
;;;;;;;;;
;;;;;;;;;
;Konzessionsabgabe;;;;Einwohnerzahl;;;;
;;;;;< 25.000;;;;
;;;;;Cent / kWh;;;;
;;;;;;;;;
;Tarifkunden;;;;1,32;;;;
;Schwachlastregelung;;;;0,61;;;;
;Sondervertragskunden;;;;0,11;;;;
;;;;;;;;;
;Die Konzessionsabgabe richtet sich nach der gültigen Konzessionsabgabenverordnung und den bestehenden Konzessionsverträgen.;;;;;;;;
;Konzessionsabgabenrechtlich gelten gemäß § 2 (7) KAVStromlieferungen aus dem Niederspannungsnetz (bis 1 Kilovolt) als Lieferungen an Tarifkunden, es sei denn, die gemessene Leistung des Kunden überschreitet in mindestens zwei Monaten des Abrechnungsjahres 30 Kilowatt und der Jahresverbrauch beträgt mehr als 30.000 Kilowattstunden.;;;;;;;;
;Dabei ist auf die Belieferung der einzelnen Betriebsstätte oder Abnahmestelle abzustellen.;;;;;;;;
;;;;;;;;;
;1) Individuelle Netzentgelte nach §§ 19 Abs. 2 S. 1, 2, Abs. 3 und Abs. 4 StromNEV bietet der Netzbetreiber auf der Grundlage der jeweils geltenden gesetzlichen Bestimmungen sowie der im Rahmen der Festlegungskompetenz der Bundesnetzagentur veröffentlichten Festlegungen und Beschlüsse an.;;;;;;;;
;2) Das Monatsleistungspreissystem wird gemäß § 19 Abs. 1 S. 1 StromNEV Letztverbrauchern angeboten, die eine zeitlich begrenzte hohe Leistungsaufnahme aufweisen, der in der übrigen Zeit eine deutlich geringere oder keine Leistungsaufnahme gegenübersteht.;;;;;;;;
;;;;;;;;;
;Die angegebenen Preise verstehen sich zzgl. der gesetzlichen Umlagen gem. Kraft-Wärme-Kopplungsgesetz (KWK-G), nach § 19 Abs. 2 StromNEV und §17f EnWG (Offshore-Haftungsgrundlage) sowie  gem. §18 Verordnung über Vereinbarung zu abschaltbaren Lasten (AbLaV). Die aktuell gültigen Entgelte können unter der nachstehenden Internetseite aufgerufen werden.;;;;;;;;
;http://www.netztransparenz.de;;;;;;;;
;;;;;;;;;
;Alle Preise sind freibeleibende Nettopreise und werden zzgl. der jeweils geltenden Umsatzsteuer (z.Zt. 19%) abgerechnet. Änderungen und Irrtümer vorbehalten.;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
; ;;;;;;;;
